"","X1","Province","Province2","X_merge","age","alliances_shared","american_gov","american_inf_1","american_inf_2","american_people","basescount","benefit_nonpers","benefit_nonpers_rely","benefit_pers","benefit_pers_rely","ccode","chinese_gov","chinese_inf_1","chinese_inf_2","chinese_people","city","co","contact_nonpers","contact_pers","coop_econ","cooperate","country","defense","demgov","distributionchannel","durationinseconds","ed","enc","enddate","finished","freedom_rating","gc","gdp_constant","gdp_growth","gender","gid","ideology","income","iso3c","iso3n","lan","ln_troop_count","merge_allies","merge_gdp","merge_growth","merge_polity","merge_provcode","merge_rights","merge_spend","merge_troops","minority","noanswerq50_q50","opp","party_dems","party_reps","polity2","postal","progress","protest","provcode","province","provname","q10_10_text","q32r1","q32r2","q32r3","q32r4","q32r5","q32r6","q32r7","q34r1","q34r2","q34r3","q34r4","q34r5","q34r6","q34r7","q36r1","q36r2","q36r3","q36r4","q36r5","q36r6","q36r7","q36r7oe","q36r8","q36r9","q37r6oe","q45","q47","q48topics","q49_7_text","q50_6_text","q56","q_language","q_totalduration","record","recordeddate","relations_neighbor","relig","relig_other","rights_civil","rights_political","s3a","s3b","s3c","s3d","s3e","s3f","s4a","s4b","s4c","s4d","s4e","s4f","self_sufficient","sex","sname","spend_mean","spend_median","spending2013","spending2014","spending2015","spending2016","spending2017","spending2018","startdate","status","survey_source","term","troop_count","troops_1","troops_benefit","troops_crime","troops_crime_nonpers","troops_crime_pers","troops_democ","troops_divisive","troops_drawback","troops_econ_local","troops_econ_nat","troops_estimate","troops_gov","troops_hr","troops_safe","troops_security","troops_stay","userlanguage","basebinary","baseinprovince","basing_length","merge_spainfix","spend_toa","spend_toa_w","spend_toa_combined_w","merge_spendmerge","exp_2017","exp_2018","imp_2017","imp_2018","students","log_students","ccode1","threat_environment","log_threat_environment","id1","dist","threat_environment_ss","log_threat_environment_ss","troops_2017","log_troops_2017","troops_1_ord","american_people_ord","american_gov_ord","ideology_cent","econnat_dummy","econloc_dummy","american_p_dummy","american_g_dummy","american_t_dummy","troops_1_cat","american_p_cat","american_g_cat","ed_cent","spend_toa_log","spend_toa_w_log","gdp_constant_log","spend_toa_combined_w_log","trade_total_2017","log_exports_2017","log_imports_2017","log_trade_total_2017","responseid"
"11794",11794,NA,"Kinki","matched (3)","Age 65 or older",2,"Somewhat favorable","A lot","Positive","Somewhat favorable",1,"No",NA,"No",NA,740,"Somewhat unfavorable","A little","Neither Positive nor negative","Somewhat unfavorable",NA,5,"No","No","Somewhat Important","Very Important","Japan",1,"Very Important",NA,NA,16,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Male",NA,5,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Positive","Neither Positive nor negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,721,NA,"Somewhat hostile","Buddhism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat unfavorable",NA,"Negative","No","No","Somewhat unhelpful","A somewhat divisive issue",4,"Neither Positive nor negative","Neither Positive nor negative",5000,"Negative","Neutral/no change","Yes","Somewhat helpful","0-6 months",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat unfavorable","Somewhat favorable","Somewhat favorable",-0.636584647119493,0,0,1,1,0,"neg","pos","pos",2.34031019424785,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11795",11795,NA,"Kinki","matched (3)","35 to 44 years",2,"Neutral","A lot","Positive","Neutral",1,"No",NA,"No",NA,740,"Very unfavorable","Some","Neither Positive nor negative","Very unfavorable",NA,5,"No","No","Very Important","Somewhat Important","Japan",1,"Very Important",NA,NA,13,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Female",NA,8,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Don't know/decline to answer",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,4340,NA,"Very hostile","Buddhism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat disagree","Female",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat unfavorable",NA,"Very negative","No","No","Somewhat unhelpful","A somewhat divisive issue",2,"Neither Positive nor negative","Neither Positive nor negative",300,"Don't know/decline to answer","Neutral/no change","No","Neutral","Don't know/Decline to answer",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat unfavorable","Neutral","Neutral",2.36341535288051,0,0,0,0,0,"neg","neutral","neutral",-0.659689805752146,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11796",11796,NA,"Kinki","matched (3)","55 to 64 years",2,"Neutral","A lot","Positive","Somewhat favorable",1,"No",NA,"No",NA,740,"Somewhat unfavorable","Some","Positive","Somewhat favorable",NA,5,"No","No","Very Important","Very Important","Japan",1,"Very Important",NA,NA,14,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Female",NA,5,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Don't know/decline to answer","Don't know/decline to answer",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,2137,NA,"Somewhat hostile","Decline to answer",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat favorable",NA,"Positive","No","No","Neutral","A very divisive issue",2,"Neither Positive nor negative","Positive",2000,"Positive","Neutral/no change","Yes","Somewhat helpful","As long as needed",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat favorable","Somewhat favorable","Neutral",-0.636584647119493,1,0,1,0,1,"pos","pos","neutral",0.340310194247854,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11797",11797,NA,"Kinki","matched (3)","Age 65 or older",2,"Neutral","A lot","Neither Positive nor negative","Somewhat favorable",1,"No",NA,"No",NA,740,"Neutral","Some","Neither Positive nor negative","Neutral",NA,5,"No","No","Very Important","Very Important","Japan",1,"Very Important",NA,NA,12,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Female",NA,3,"17%-34%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Neither Positive nor negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,1609,NA,"Somewhat hostile","Agnostic/Atheist",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat unfavorable",NA,"Neither Positive nor negative","No","No","Somewhat unhelpful","A somewhat divisive issue",2,"Neither Positive nor negative","Neither Positive nor negative",50000,"Negative","Neutral/no change","No","Neutral","No preference",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat unfavorable","Somewhat favorable","Neutral",-2.63658464711949,0,0,1,0,0,"neg","pos","neutral",-1.65968980575215,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11798",11798,NA,"Kinki","matched (3)","25 to 34 years",2,"Don't know/decline to answer","A little","Neither Positive nor negative","Neutral",1,"No",NA,"No",NA,740,"Somewhat unfavorable","None","Negative","Somewhat unfavorable",NA,5,"No","No","Somewhat Important","Somewhat Important","Japan",1,"Neutral",NA,NA,12,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Female",NA,5,"0%-16%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Don't know/decline to answer","Don't know/decline to answer",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,1,1,0,0,0,0,0,0,0,0,0,NA,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1211,NA,"Neutral","Buddhism",NA,1,1,NA,NA,NA,NA,TRUE,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Female",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Neutral",NA,"Neither Positive nor negative","Yes","No","Don't know/decline to answer","A somewhat divisive issue",8,"Don't know/decline to answer","Neither Positive nor negative",30000,"Neither Positive nor negative","Neutral/no change","Don't know/Decline to answer","Don't know/decline to answer","Don't know/Decline to answer",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Neutral","Neutral",NA,-0.636584647119493,0,0,0,0,0,"neutral","neutral","dk",-1.65968980575215,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11799",11799,NA,"Kinki","matched (3)","18 to 24 years",2,"Neutral","A lot","Neither Positive nor negative","Somewhat favorable",1,"No",NA,"No",NA,740,"Very unfavorable","A lot","Positive","Very unfavorable",NA,5,"No","No","Neutral","Very Important","Japan",1,"Very Important",NA,NA,13,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Female",NA,5,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,3946,NA,"Somewhat peaceful","Buddhism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neither agree nor disagree","Female",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat favorable",NA,"Very negative","No","No","Neutral","A very divisive issue",4,"Positive","Very positive",1000,"Negative","Somewhat worsened","No","Neutral","As long as needed",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat favorable","Somewhat favorable","Neutral",-0.636584647119493,1,1,1,0,1,"pos","pos","neutral",-0.659689805752146,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11800",11800,NA,"Kinki","matched (3)","Age 65 or older",2,"Somewhat unfavorable","A lot","Positive","Somewhat favorable",1,"No",NA,"No",NA,740,"Somewhat unfavorable","A lot","Negative","Somewhat favorable",NA,5,"No","No","Very Important","Very Important","Japan",1,"Very Important",NA,NA,16,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Male",NA,6,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","Yes",0,NA,"Neither Positive nor negative","Neither Positive nor negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,1,1,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,3328,NA,"Very hostile","Other","___",1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neither agree nor disagree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat favorable",NA,"Neither Positive nor negative","No","No","Neutral","A somewhat divisive issue",4,"Don't know/decline to answer","Positive",30000,"Positive","Somewhat worsened","Don't know/Decline to answer","Somewhat helpful","No preference",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat favorable","Somewhat favorable","Somewhat unfavorable",0.363415352880507,1,0,1,0,1,"pos","pos","neg",2.34031019424785,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11801",11801,NA,"Kinki","matched (3)","55 to 64 years",2,"Very unfavorable","A lot","Negative","Neutral",1,"No",NA,"No",NA,740,"Very unfavorable","Some","Negative","Very unfavorable",NA,5,"No","No","Very Important","Very Important","Japan",1,"Very Important",NA,NA,16,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Female",NA,6,"51%-67%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,3553,NA,"Neutral","Decline to answer",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat disagree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Very unfavorable",NA,"Very negative","No","No","Somewhat unhelpful","A very divisive issue",2,"Neither Positive nor negative","Positive",10000,"Very negative","Greatly worsened","No","Somewhat helpful","0-6 months",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Very unfavorable","Neutral","Very unfavorable",0.363415352880507,1,0,0,0,0,"neg","neutral","neg",2.34031019424785,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11802",11802,NA,"Kinki","matched (3)","35 to 44 years",2,"Neutral","Some","Neither Positive nor negative","Neutral",1,"No",NA,"Don't know/Decline to answer",NA,740,"Neutral","Don't know/decline to answer","Don't know/decline to answer","Neutral",NA,5,"Don't know/Decline to answer","Don't know/Decline to answer","Very Important","Very Important","Japan",1,"Very Important",NA,NA,12,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Male",NA,5,"51%-67%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Neither Positive nor negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2154,NA,"Somewhat hostile","Agnostic/Atheist",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Female",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Neutral",NA,"Very negative","No","No","Don't know/decline to answer","A somewhat divisive issue",8,"Neither Positive nor negative","Neither Positive nor negative",10000,"Don't know/decline to answer","Neutral/no change","Don't know/Decline to answer","Somewhat helpful","As long as needed",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Neutral","Neutral","Neutral",-0.636584647119493,0,0,0,0,0,"neutral","neutral","neutral",-1.65968980575215,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11803",11803,NA,"Kinki","matched (3)","35 to 44 years",2,"Neutral","A lot","Neither Positive nor negative","Neutral",1,"No",NA,"No",NA,740,"Somewhat unfavorable","None","Negative","Somewhat unfavorable",NA,5,"Don't know/Decline to answer","No","Very Important","Very Important","Japan",1,"Very Important",NA,NA,12,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Male",NA,7,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Don't know/decline to answer","Don't know/decline to answer",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,1,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,2647,NA,"Somewhat hostile","Decline to answer",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neither agree nor disagree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Neutral",NA,"Negative","No","No","Somewhat unhelpful","A very divisive issue",2,"Neither Positive nor negative","Neither Positive nor negative",2000,"Neither Positive nor negative","Neutral/no change","No","Somewhat helpful","As long as needed",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Neutral","Neutral","Neutral",1.36341535288051,0,0,0,0,0,"neutral","neutral","neutral",-1.65968980575215,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11804",11804,NA,"Kinki","matched (3)","35 to 44 years",2,"Neutral","Some","Negative","Neutral",1,"No",NA,"No",NA,740,"Neutral","Some","Neither Positive nor negative","Neutral",NA,5,"No","No","Neutral","Neutral","Japan",1,"Very Important",NA,NA,12,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Male",NA,NA,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",1,NA,"Neither Positive nor negative","Neither Positive nor negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,892,NA,"Somewhat hostile","Buddhism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat unfavorable",NA,"Neither Positive nor negative","No","No","Somewhat unhelpful","A very divisive issue",4,"Neither Positive nor negative","Negative",50000,"Neither Positive nor negative","Greatly worsened","No","Neutral","No preference",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat unfavorable","Neutral","Neutral",NA,0,0,0,0,0,"neg","neutral","neutral",-1.65968980575215,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11805",11805,NA,"Kinki","matched (3)","35 to 44 years",2,"Somewhat unfavorable","A little","Very negative","Neutral",1,"No",NA,"No",NA,740,"Somewhat unfavorable","Some","Negative","Neutral",NA,5,"No","No","Neutral","Neutral","Japan",1,"Not important",NA,NA,16,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Male",NA,5,"17%-34%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","Yes",0,NA,"Neither Positive nor negative","Negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,2116,NA,"Somewhat peaceful","Buddhism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neither agree nor disagree","Male",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Neutral",NA,"Negative","No","No","Somewhat unhelpful","A somewhat divisive issue",8,"Negative","Negative",1e+06,"Negative","Neutral/no change","Don't know/Decline to answer","Somewhat unhelpful","No preference",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Neutral","Neutral","Somewhat unfavorable",-0.636584647119493,0,0,0,0,0,"neutral","neutral","neg",2.34031019424785,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11806",11806,NA,"Kinki","matched (3)","Age 65 or older",2,"Somewhat unfavorable","A lot","Negative","Somewhat unfavorable",1,"No",NA,"No",NA,740,"Very unfavorable","None","Neither Positive nor negative","Very unfavorable",NA,5,"No","No","Very Important","Very Important","Japan",1,"Somewhat Important",NA,NA,12,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Male",NA,6,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","Yes",0,NA,"Positive","Negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,1,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,760,NA,"Very hostile","Buddhism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat disagree","Female",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Somewhat favorable",NA,"Neither Positive nor negative","No","No","Somewhat helpful","A somewhat divisive issue",2,"Neither Positive nor negative","Positive",1000,"Neither Positive nor negative","Neutral/no change","No","Somewhat helpful","As long as needed",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Somewhat favorable","Somewhat unfavorable","Somewhat unfavorable",0.363415352880507,1,0,0,0,1,"pos","neg","neg",-1.65968980575215,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
"11807",11807,NA,"Kinki","matched (3)","55 to 64 years",2,"Somewhat favorable","A lot","Neither Positive nor negative","Somewhat favorable",1,"No",NA,"No",NA,740,"Very unfavorable","Some","Neither Positive nor negative","Very unfavorable",NA,5,"No","No","Very Important","Very Important","Japan",1,"Very Important",NA,NA,12,NA,NA,NA,"Free",NA,6156328.72057861,1.7125812,"Female",NA,5,"35%-50%","JPN",392,NA,10.649166,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Positive","Neither Positive nor negative",10,NA,NA,"Never",74005,NA,"Kinki",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,4867,NA,"Neutral","Other","__",1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat disagree","Female",NA,5032.4834,5231.7002,5499.9,3723.8,5558.6,5033.5,5429.9,4949.2,NA,3,"Schlesinger",NA,42517.9259259259,"Neutral",NA,"Negative","No","No","Very unhelpful","A somewhat divisive issue",3,"Neither Positive nor negative","Positive",500,"Positive","Neutral/no change","Yes","Somewhat helpful","0-6 months",NA,1,1,74,"master only (1)",0,87932.352,87932.352,"matched (3)",67695.892259,74966.716044,136543.590175,142596.248051,7531,8.92678311410135,740,558181.310541027,13.2324391178704,0.7101917,1.341383184096,837811.011047359,13.6385478302201,51755,10.8542763248179,"Neutral","Somewhat favorable","Somewhat favorable",-0.636584647119493,1,0,1,1,0,"neutral","pos","pos",-1.65968980575215,0,11.3843344428793,15.6329913333543,11.3843344428793,204239.482434,11.122780781417,11.8243991845698,12.2270485178052,""
